WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
119072,117788,"8,11,8",11,1695,108,-13,1829,74,1
119072,121248,"11,7,6",3,1556,134,-53,1807,74,1
119240,42827,"11,-10,-9,8,9",1,1773,39,-1,2012,52,1
118086,120622,"8,15,-10,3",21,1793,58,-11,1849,60,1
116620,5317,"9,-6,7,-5,6",24,2320,53,-67,2087,42,1
16616,20277,"7,6,5",0,2005,82,0,2482,44,1
16616,5233,"10,2,7",8,2413,44,-10,2475,45,1
118390,6268,"5,10,-4,-5,7",22,2015,76,-14,2053,59,1
118390,43874,"2,-10,9,8",1,1766,84,-1,2061,59,1
118389,121268,"9,11,6",56,2024,88,-62,1893,66,1
15140,51505,"5,4,6",18,2401,51,-16,2435,60,1
9713,5312,"4,6,-10,10",3,2108,52,-5,2268,48,1
9713,120356,"6,8,3",1,1990,64,-2,2271,48,1
116432,43997,"5,-5,4,5",0,2112,55,0,2496,47,1
117433,43384,"6,-11,9,-6,6",2,1869,59,-1,2114,49,1
117433,43828,"-10,6,-7,8,3",23,2103,34,-6,2103,51,1
116269,10121,"-5,18,1,-3,4",4,2073,67,-4,2198,48,1
116269,117824,"9,10,-7,8",6,2107,70,-19,2195,48,1
5707,5358,"-3,6,-6,7,8",9,2243,56,-3,2374,51,1
5707,56354,"9,-9,10,-7,9",1,2062,46,0,2378,50,1
116339,9869,"6,-6,-7,9,10",70,2378,39,-20,2210,68,1
51505,6509,"-4,2,7,5",9,2298,54,-11,2384,53,1
19688,29630,"4,5,6",0,1957,45,0,2408,50,1
19688,119946,"7,4,3",0,1940,42,0,2408,50,1
30246,5592,"-9,6,11,-8,8",8,2041,70,-23,2126,51,1
30246,119981,"7,7,6",11,2068,86,-19,2123,50,1
13284,43985,"9,8,8",0,1919,59,0,2562,57,1
119068,116620,"2,4,4",37,2114,42,-12,2099,59,1
6282,43891,"7,-13,14,3",56,1943,73,-32,1902,87,1
116672,5940,"9,7,9",49,2620,49,-46,2262,54,1
67190,20561,"11,7,4",3,1965,63,-2,2166,54,1
67190,44274,"5,7,8",1,1876,44,0,2167,53,1
5826,5523,"-6,7,5,8",39,2695,54,-30,2517,47,1
6448,25539,"2,9,-5,1",1,2202,41,-1,2455,47,1
6448,5233,"10,-8,8,6",0,2408,46,0,2467,54,2
17794,120356,"6,9,11",0,1986,61,0,2369,51,1
5823,20561,"1,6,-8,10",1,1964,63,-1,2247,52,1
5823,116235,"8,-8,8,6",13,2137,41,-3,2240,54,1
5823,5908,"8,8,4",20,2166,53,-10,2232,54,1
5356,16681,"-10,9,8,7",4,2427,49,-4,2547,40,1
46462,5744,"9,8,8",3,1960,50,-10,2077,39,1
46462,5765,"-6,11,9,-5,6",27,2271,47,-48,2065,38,1
46462,56354,"11,-8,-9,9,5",12,2080,48,-15,2076,39,1
5610,31469,"10,3,-8,12",2,2296,49,-3,2461,40,1
39674,5312,"6,4,8",2,2101,51,-1,2362,61,1
119577,119240,"6,-7,7,2",0,1980,53,0,2101,53,2
119577,119352,"-7,9,9,8",3,1871,40,-1,2092,49,1
116687,43913,"7,7,9",26,2002,62,-7,2042,66,1
116687,118382,"4,5,4",0,1633,69,0,2053,65,1
116687,119234,"-7,4,-5,2,3",4,1864,65,-1,2053,65,1
14437,116432,"5,-6,3,-8,11",5,2503,48,-3,2632,48,1
62613,121251,"4,4,-7,-9,5",62,1450,135,-87,1490,144,1
121266,40342,"7,9,8",166,2007,73,-85,1965,84,1
5366,119946,"9,7,5",0,1940,42,0,2472,60,1
15830,75215,"8,-6,8,11",16,2548,43,-11,2551,42,1
15830,5826,"-6,8,11,8",21,2561,49,-12,2554,42,1
15633,116672,"10,-7,6,5",10,2313,56,-8,2393,53,1
117018,116271,"5,2,8",45,2256,50,-83,1993,51,1
117824,46462,"5,6,5",30,2092,40,-9,2058,73,1
5908,119082,"11,-10,8,-9,6",21,2167,79,-6,2150,52,1
13287,119082,"-8,7,-7,8,7",7,2155,77,-1,2281,52,1
5524,5618,"9,9,10",29,2501,51,-26,2430,49,1
5524,119059,"1,7,2",9,2370,55,-13,2430,49,1
9867,5366,"9,8,5",19,2500,67,-38,2414,47,1
9867,119946,"9,9,5",0,1940,42,0,2433,45,1
19350,119229,"-9,-7,9,8,6",31,2594,56,-35,2454,52,1
17795,20279,"8,2,-9,4",2,2256,61,0,2482,49,1
17795,20562,"-9,3,7,4",4,2314,66,-7,2479,49,1
36605,118770,"-5,9,5,-9,9",19,1970,50,-16,1966,65,1
118379,119244,"-3,7,6,8",4,1721,85,-9,1879,63,1
17726,116933,"1,8,7",17,1879,65,-10,1944,86,1
118827,120791,"6,3,-8,10",3,1483,87,-2,1741,69,2
119065,119072,"6,-9,-3,10,4",57,1899,78,-66,1773,82,1
35888,40377,"11,5,-8,7",11,2166,39,-9,2173,40,1
118530,17752,"-8,7,5,-7,13",10,1881,40,-4,1922,46,1
118530,117255,"8,-7,8,3",14,1935,84,-30,1920,44,1
56354,10121,"7,-7,6,-7,8",13,2077,67,-48,2054,47,1
43997,6344,"7,-10,-5,8,9",36,2413,68,-71,2075,49,1
119109,43874,"7,-10,1,4",14,1801,91,-89,1776,44,1
121264,62612,"7,7,3",6,1786,81,-7,1919,65,1
121264,46458,"2,-12,8,7",3,1725,71,-5,1931,65,1
25799,118530,"7,5,-8,7",8,1940,49,-5,2012,48,1
25799,119615,"7,1,8",1,1766,73,-3,2011,48,1
118644,119361,"-2,2,9,5",26,1936,35,-11,1856,47,1
19212,43997,"9,9,2",0,2112,55,0,2536,55,1
43828,6061,"9,5,6",18,2307,73,-176,2086,33,1
43828,121255,"-10,2,7,9",13,2198,85,-203,2095,33,1
119361,116687,"8,7,4",15,2115,80,-43,1916,35,1
119361,121254,"6,2,8",0,1625,90,-2,1918,35,1
21313,5610,"-6,9,2,-9,4",10,2468,41,-7,2509,41,1
43874,121254,"-14,10,11,4",46,1641,92,-77,1717,89,1
43891,17752,"-8,9,4,8",24,1878,40,-6,1907,73,1
43722,117906,"4,4,2",1,1997,49,-1,2229,38,1
43722,101034,"4,3,8",1,1963,68,0,2229,38,1
5940,5242,"5,-12,8,4",5,2428,58,-3,2590,47,1
5940,21313,"-10,6,6,-10,5",13,2522,41,-6,2582,47,1
118825,118382,"5,3,8",2,1645,70,-2,1891,69,1
117255,62612,"-7,-7,4,7,4",20,1785,81,-24,1867,77,1
117255,121265,"7,9,7",33,1799,82,-30,1866,77,1
119102,116930,"6,5,6",1,1972,58,0,2421,107,1
119102,121264,"4,3,9",0,1935,64,0,2411,107,1
40342,118086,"10,8,6",18,1889,59,-12,1986,72,1
119234,118390,"8,8,-9,-4,10",184,2109,61,-116,1818,66,1
37414,20561,"-6,9,7,-6,7",6,1977,65,-21,2023,37,1
119060,62612,"7,-9,6,5",12,1798,82,-15,1882,67,1
43881,117903,"3,8,8",13,1999,75,-8,2127,76,1
43881,117255,"13,6,7",5,1907,78,-1,2126,74,1
119059,6335,"8,6,10",35,2449,60,-46,2329,55,1
121263,121253,"7,5,3",85,1711,118,-429,1660,117,1
31812,117433,"12,9,-6,-5,7",36,2150,51,-46,1988,52,1
35885,29630,"6,9,-9,9",19,1971,48,-16,1935,50,1
101034,14019,"5,9,6",21,1935,71,-110,1931,68,1
44085,118053,"1,5,4",6,1628,119,-34,1746,55,1
44085,121249,"8,-9,11,9",17,1800,102,-89,1737,54,1
43991,119072,"2,7,3",21,1897,82,-25,1826,61,1
26565,5444,"4,-8,5,2",1,2173,57,-1,2492,63,1
26565,5792,"11,7,8",4,2287,65,-4,2490,63,1
26565,117018,"3,-9,8,3",0,2038,63,0,2493,62,1
119770,121257,"10,-7,5,7",93,1662,159,-94,1657,176,1
119229,119059,"3,4,6",3,2359,53,-2,2559,52,1
117132,119577,"-9,-9,7,6,8",0,2073,51,0,2114,56,2
117132,119352,"6,3,4",1,1871,40,0,2135,54,1
46458,121254,"4,8,8",22,1658,95,-436,1690,76,1
119352,116687,"-14,-4,7,8,5",24,2124,79,-168,1860,39,1
37410,118389,"8,-10,9,-11,6",8,1934,72,-5,2047,63,1
37410,119615,"3,3,2",1,1766,73,-1,2052,64,1
121260,43991,"11,8,7",77,1855,78,-18,1664,101,1
41142,119349,"7,-10,-8,8,9",9,1779,48,-10,1850,54,1
121259,6282,"5,-7,9,-5,12",39,1945,86,-8,2013,87,1
121259,121258,"8,10,-10,8",137,2008,166,-237,2015,85,1
41709,17752,"9,6,8",11,1887,40,-2,1990,66,1
41709,118644,"-9,-9,4,4,7",18,1907,60,-4,1991,65,1
120791,121251,"8,11,-5,-8,8",52,1549,136,-601,1412,97,1
43973,118053,"7,4,7",18,1586,109,-8,1834,108,1
119618,95249,"4,5,5",16,2164,41,-3,2324,102,1
117131,118103,"6,9,10",3,2030,55,-1,2328,87,1
117131,119073,"8,7,6",0,1888,67,0,2331,86,1
117131,121265,"2,4,4",0,1795,82,0,2323,85,1
117131,43881,"2,3,6",16,2160,78,-4,2328,86,1
31768,5358,"6,-8,5,6",18,2257,59,-17,2254,47,1
31768,117476,"4,7,8",2,2075,62,-6,2260,47,1
119982,117282,"7,-10,3,5",21,2020,61,-40,1989,55,1
119981,119349,"3,8,-6,6",7,1767,46,-1,2022,80,1
120516,119615,"-11,7,10,-9,9",12,1805,76,-57,1783,45,1
120416,119109,"-10,10,-10,8,10",20,1800,44,-22,1747,50,1
121255,119349,"2,5,4",1,1768,46,0,2129,79,1
121252,117268,"-3,7,4,11",185,2130,147,-14,2052,104,1
121252,121249,"9,-8,6,12",7,1724,91,-2,2056,104,1
6268,119234,"-5,8,-11,4,8",12,1864,65,-4,1984,72,2
117267,121260,"7,-9,-11,3,2",9,1744,84,-3,1934,78,1
121268,119234,"6,-12,7,5",13,1861,64,-4,1984,80,1
117268,121253,"6,9,-10,8",30,1709,118,-3,2016,142,1
8785,15140,"-7,9,8,10",27,2456,59,-92,2445,58,1
5523,22912,"1,4,7",0,2184,55,0,2667,44,1
5523,13554,"6,-6,10,5",5,2556,67,-8,2665,44,1
5523,9585,"3,1,2",1,2396,48,-1,2667,44,1
6268,118389,"6,11,3",120,1919,66,-17,1957,76,1
117267,117287,"9,5,5",7,1728,88,-4,1945,79,1
117267,121253,"9,5,9",6,1715,121,-4,1934,78,1
6395,117282,"7,4,5",0,2005,59,0,2356,51,1
6395,121211,"8,11,9",0,1939,48,0,2358,51,1
6395,117824,"-6,7,7,1",1,2085,66,-1,2356,51,1
5358,22478,"8,-2,3,5",11,2132,51,-11,2219,58,1
5358,56354,"-7,-8,6,11,7",4,2068,47,-2,2228,58,2
118400,121270,"2,-9,2,4",43,2019,130,-9,2080,88,1
118400,117788,"7,5,7",1,1691,108,0,2100,89,1
118400,121260,"3,5,2",1,1743,84,0,2080,88,1
22478,117372,"-8,-9,5,8,6",2,1900,95,-13,2122,50,1
22478,44274,"3,4,5",1,1875,44,-1,2124,50,1
121211,37415,"10,-8,8,9",24,2020,46,-22,1921,51,1
8578,9584,"1,7,-4,4",55,2362,46,-22,2267,80,1
5238,17794,"8,8,8",12,2373,52,-3,2565,80,1
75215,15140,"-4,12,1,9",7,2456,59,-13,2522,42,1
75215,43985,"6,9,10",0,1919,59,0,2533,41,1
116271,67190,"9,12,-4,5",10,2168,54,-12,2216,49,1
9869,19681,"-5,3,6,7",2,2198,59,-4,2361,38,1
5768,5372,"4,-3,5,4",1,2340,56,0,2709,74,1
10121,9940,"8,-8,8,6",28,2008,70,-69,2034,68,1
19242,5160,"-9,9,5,4",4,2623,47,-2,2777,47,1
5618,25539,"8,3,8",1,2201,41,-1,2478,49,1
5618,21313,"8,9,9",29,2534,41,-22,2455,51,1
119077,116239,"10,7,4",9,2047,72,-6,2239,75,1
119077,17726,"7,3,7",5,2014,80,-1,2249,75,1
119077,119060,"10,-10,8,-7,8",1,1904,66,0,2251,75,1
116933,118382,"4,4,-6,8",4,1632,69,-4,1865,65,1
117743,17752,"4,-6,-8,7,9",19,1878,40,-13,1843,47,1
117371,30246,"6,15,3",49,2151,59,-19,2011,76,1
116930,118407,"8,5,-8,5",44,2045,61,-48,1944,59,1
116930,17726,"8,4,-4,6",58,2062,81,-115,1958,58,1
118096,119109,"-11,-7,9,9,10",12,1792,44,-9,1852,58,1
6509,9586,"1,-2,-6,9,5",10,2213,63,-16,2275,54,1
117021,117824,"-9,7,4,10",3,2092,68,-10,2216,39,1
117476,121271,"9,12,9",2,1761,161,-15,2060,60,1
5765,117371,"12,5,-6,3",4,2052,68,-3,2233,46,1
5765,119982,"13,4,8",2,2013,53,-1,2239,46,1
14119,117140,"4,-10,8,5",3,2050,48,-3,2232,51,1
14119,116440,"-8,-11,3,6,3",3,2040,58,-2,2236,51,1
6016,117282,"-9,4,8,5",3,2006,60,-2,2253,57,1
6016,5765,"-10,6,8,12",75,2250,47,-10,2224,57,1
6016,56354,"5,8,3",7,2063,46,-1,2253,57,1
118771,117018,"7,4,9",14,2063,81,-6,2141,59,1
121267,121257,"9,-9,15,10",55,1600,152,-428,1627,148,1
6392,5791,"-8,6,6,-9,9",1,2064,71,0,2433,90,1
6392,15827,"-8,5,6,-9,3",13,2226,46,-2,2432,90,1
42822,121271,"6,6,-12,-18,4",6,1770,161,-277,1955,61,1
5792,5444,"10,8,9",19,2183,58,-14,2265,65,1
5792,56354,"-11,3,5,10",5,2064,47,-1,2273,64,1
93431,20561,"2,3,2",0,1960,62,0,2483,75,1
93431,118771,"10,0,5",1,2147,58,-1,2482,75,1
93431,117433,"1,6,5",1,2117,49,0,2482,75,1
17752,118389,"10,-8,9,8",17,1958,71,-104,1859,40,1
17752,117132,"6,9,9",28,2179,57,-82,1850,39,1
5317,116271,"9,9,4",16,2232,50,-11,2255,50,1
5317,67190,"-11,-9,7,6,6",9,2174,55,-4,2280,51,1
5317,37414,"7,4,8",1,2026,36,-1,2285,50,1
117893,121256,"6,3,3",9,1771,181,-7,1863,60,1
43882,43874,"-6,4,7,8",21,1778,85,-14,1919,101,1
119073,121268,"-6,-10,5,10,6",82,2035,87,-328,1867,68,1
116239,6268,"4,-9,7,8",23,1998,74,-33,2016,70,1
116239,119060,"7,10,-10,9",8,1904,66,-5,2023,70,1
116440,119349,"2,1,6",2,1769,46,-1,2036,58,1
5388,8785,"3,8,5",7,2475,57,-9,2567,45,1
5388,5640,"6,9,8",0,2182,51,0,2577,44,1
8566,116339,"9,-8,6,8",25,2294,75,-30,2245,51,1
9584,5312,"5,3,7",1,2101,51,-2,2343,44,1
116662,5372,"8,12,11",63,2366,61,-35,2238,86,1
117005,46462,"-4,5,5,4",11,2091,40,-1,2228,71,1
5233,116931,"7,9,10",2,2184,98,-5,2405,43,1
5224,20279,"5,3,-9,1",3,2255,60,-2,2398,41,1
6245,35885,"8,4,2",0,1951,47,0,2309,38,1
16681,29630,"5,6,4",0,1957,45,0,2422,48,1
16681,5335,"7,7,6",25,2460,51,-24,2410,50,1
118770,119982,"9,9,7",36,2039,56,-34,1940,52,1
15827,117101,"6,8,6",0,1712,192,-4,2217,44,1
15827,31768,"6,7,-3,-0,8",23,2285,49,-23,2202,45,1
5335,25537,"8,2,8",0,2074,34,0,2442,48,1
15624,20084,"-9,8,7,9",20,2264,44,-16,2227,46,1
17731,117743,"-8,6,6,-5,5",14,1859,46,-10,1940,74,1
17731,120416,"3,3,9",4,1769,49,-2,1963,71,1
116235,117371,"9,7,-5,-9,9",9,2069,72,-14,2119,41,1
116235,119981,"9,9,6",7,2049,84,-33,2120,41,1
119072,121257,"6,5,-6,6",5,1605,154,-12,1807,74,1
119240,17731,"9,8,-7,7",18,1988,75,-29,1999,53,1
118086,118096,"12,7,12",23,1870,61,0,1890,64,2
116620,117906,"6,5,-7,8",5,2001,50,-6,2106,42,1
119239,62613,"6,1,9",3,1615,105,-2,1919,73,1
119239,119615,"-4,6,7,-9,10",14,1777,73,-13,1903,74,1
118390,117903,"9,7,11",16,2003,76,-21,2049,61,1
118390,119577,"5,9,6",68,2112,51,-19,2020,60,1
118390,118644,"6,4,6",5,1885,51,-2,2061,59,1
118389,118993,"4,-8,4,4",23,1867,70,-12,1892,69,1
15140,16681,"10,6,2",30,2427,49,-23,2425,61,1
9713,6509,"-4,11,8,10",22,2313,54,-49,2252,47,1
9713,25537,"5,8,9",2,2077,34,-1,2269,48,1
116432,5610,"-8,7,12,8",17,2472,42,-11,2481,49,1
117433,5592,"10,-10,7,-5,6",9,2032,68,-44,2103,50,1
117433,5908,"16,-8,5,-9,12",47,2171,53,-58,2092,50,1
116269,116271,"1,4,2",19,2250,51,-49,2173,43,1
116269,5823,"10,9,-7,-12,7",25,2282,56,-59,2191,47,1
5707,5592,"-9,6,9,9",0,2017,66,-1,2378,50,1
5707,42822,"8,5,5",0,1969,61,0,2378,50,1
14019,118770,"7,5,8",59,1972,50,-37,1854,77,1
116339,9713,"6,-5,8,9",38,2294,54,-16,2242,70,1
51505,5312,"5,3,5",1,2102,51,-1,2395,51,1
19688,8566,"4,6,6",5,2259,50,-4,2402,51,1
19688,38551,"12,1,2",0,1820,38,0,2408,50,1
30246,117021,"7,8,7",29,2239,40,-33,2113,49,1
13284,5335,"1,11,-7,12",9,2449,50,-4,2557,58,1
119068,117282,"6,6,-5,9",10,2009,60,-12,2107,58,1
6282,49969,"-8,-9,4,5,4",19,1883,76,-8,1924,85,1
6282,121251,"12,5,-10,6",0,1436,133,-1,1905,83,1
116672,38551,"4,3,3",0,1820,38,0,2304,54,1
67190,116269,"-7,4,2,12",31,2224,60,-14,2151,56,1
5826,13554,"-7,6,-10,5,3",18,2575,69,-43,2532,47,1
6448,20279,"3,8,7",2,2259,63,-1,2455,47,1
6448,116931,"7,9,9",1,2186,98,-2,2455,47,1
17794,6245,"-9,3,9,5",14,2314,39,-7,2351,54,1
32735,119349,"6,3,8",0,1767,46,0,2204,45,1
5823,10121,"8,8,-7,4",4,2065,65,-2,2246,53,1
5823,67190,"-7,-7,6,9,3",30,2182,56,-8,2239,54,1
5356,8785,"5,9,-9,5",6,2482,58,-14,2542,40,1
5356,5826,"6,9,-7,-6,6",0,2538,50,0,2555,42,2
46462,9940,"9,-9,5,-8,11",6,2010,73,-27,2079,39,1
46462,67190,"8,-4,8,3",24,2204,57,-55,2073,39,1
5610,9867,"7,-8,7,5",10,2443,46,-14,2452,41,1
39674,9584,"6,-12,7,-8,6",1,2337,46,0,2367,69,2
119577,17731,"-7,5,6,-7,9",8,1969,70,-8,2085,50,1
119577,120622,"-7,5,6,-9,6",1,1780,56,0,2083,50,1
116687,118993,"-10,2,12,10",4,1865,69,-2,2048,66,1
116687,17726,"7,10,8",36,2022,80,-10,2042,65,1
9586,5224,"2,7,7",52,2415,42,-31,2150,67,2
14437,5356,"7,6,8",10,2559,41,-5,2627,48,1
121266,118096,"10,9,9",21,1870,56,-12,1982,86,1
121266,119361,"7,10,-8,7",54,1925,35,-5,1956,88,1
15830,6473,"1,-5,-11,10,6",12,2523,45,-20,2551,42,1
15830,6245,"4,7,6",1,2311,39,-1,2561,42,1
15830,43985,"4,4,4",0,1919,60,0,2562,42,1
15633,17794,"-10,3,9,9",20,2383,53,-20,2391,53,1
117018,41142,"7,4,7",4,1874,66,-2,2035,62,1
117824,41142,"9,10,7",2,1865,58,-1,2081,66,1
5908,9940,"9,8,-7,7",5,1987,70,-7,2146,53,1
13287,9940,"8,7,11",1,1985,70,-1,2279,53,1
13287,5823,"6,8,-5,-7,6",21,2260,56,-8,2274,53,1
5524,119229,"9,9,-9,8",42,2597,56,-53,2415,48,1
9867,43985,"-11,9,-7,8,1",0,1919,60,0,2433,45,1
19350,35888,"10,3,3",1,2185,39,0,2484,51,1
42827,41709,"9,9,-6,2",30,2052,61,-24,1759,41,1
17795,5398,"8,-7,-9,11,8",40,2653,47,-42,2454,47,1
118382,118377,"10,-6,-6,8,6",60,1780,72,-154,1557,78,1
118379,117339,"-7,8,8,6",22,1840,65,-43,1869,64,1
118379,120516,"6,2,8",13,1808,54,-4,1881,64,1
17726,118379,"5,10,6",31,1901,63,-9,1987,79,1
119065,117287,"-8,10,6,-10,5",17,1795,91,-32,1781,85,1
119065,121247,"9,7,-9,-2,7",213,2093,127,-377,1778,81,1
35888,93651,"10,7,6",7,2137,55,-14,2178,40,1
118530,118377,"-8,-9,5,10,6",2,1736,73,-3,1914,45,1
31469,35888,"10,-8,5,-12,6",6,2191,41,-4,2289,47,1
56354,31812,"-7,6,5,9",0,1997,59,0,2085,48,2
119109,118827,"5,7,2",11,1768,72,-48,1766,45,1
121265,119060,"-8,-7,9,9,5",130,1906,65,-185,1765,90,1
121264,118407,"8,-11,8,-9,8",159,2016,58,-109,1895,68,1
25799,118086,"5,4,-4,6",4,1891,61,-7,2014,48,1
25799,119060,"7,4,5",6,1918,70,-5,2014,47,1
118644,17752,"-7,-3,6,4,6",18,1886,40,-9,1866,48,1
119237,121251,"6,2,2",2,1442,135,-1,1901,123,1
43828,117140,"-9,-7,6,4,7",6,2063,50,-17,2090,33,1
43828,116235,"6,-7,8,7",11,2147,42,-19,2088,33,1
119361,119239,"4,-12,5,7",9,1968,82,-72,1920,35,1
21313,9584,"10,-12,-6,9,9",2,2346,44,-3,2515,41,1
21313,15830,"-6,9,4,9",21,2578,49,-17,2509,41,1
43874,121251,"6,-9,9,6",6,1446,136,-11,1717,89,1
43891,42827,"3,5,-11,3",7,1775,39,-2,1920,71,1
43722,116271,"9,9,7",13,2243,51,-21,2210,37,1
43722,119982,"-6,8,8,5",1,2016,54,-1,2227,38,1
5940,9869,"12,-7,2,-5,7",2,2363,38,-1,2591,47,1
118825,116930,"-9,-6,8,11,10",118,2008,64,-38,1867,72,1
118825,121265,"-12,-4,10,5,8",18,1836,81,-14,1874,68,1
117255,119244,"1,5,4",8,1708,84,-12,1876,78,1
119102,62612,"5,2,1",0,1780,80,0,2417,108,1
119102,118390,"6,4,11",3,2065,59,0,2419,108,1
40342,118100,"10,8,8",28,1902,67,-6,1983,73,1
40342,119109,"-7,5,-5,8,3",4,1786,43,-2,1990,72,1
119234,118382,"2,5,7",4,1653,70,-5,1853,65,1
37414,121261,"6,3,6",2,1819,170,-243,2021,37,1
119060,118993,"6,9,10",28,1871,68,-17,1879,70,1
43881,118407,"-8,8,-5,10,8",23,2025,59,-5,2120,77,1
43881,119234,"8,8,8",2,1865,66,0,2141,73,1
119059,19681,"-6,14,5,5",5,2196,58,-6,2354,54,1
31812,121271,"-7,4,5,7",5,1837,174,-48,2000,54,1
31812,56354,"5,-7,-6,6,5",19,2085,48,-12,1997,59,2
121262,120416,"8,2,5",64,1769,48,-2,2100,275,1
29396,5639,"-4,10,8,9",1,2262,50,-1,2551,55,1
44085,121260,"-6,8,8,-9,4",20,1807,92,-49,1737,54,1
43991,121269,"15,6,10",15,1806,98,-354,1827,61,1
43991,119065,"-9,-7,8,5,8",17,1899,103,-10,1845,72,1
26565,22478,"-8,5,-11,4,12",0,2125,50,0,2491,63,1
26565,5707,"-6,4,-8,10,6",13,2391,53,-9,2478,62,1
26565,37414,"7,8,2",0,2025,36,0,2493,62,1
119229,51505,"9,9,5",5,2399,51,-2,2562,52,1
117132,17731,"8,2,6",5,1970,71,-4,2127,54,1
117132,118644,"-6,6,-11,6,9",1,1878,48,-1,2135,54,1
46458,120791,"3,8,4",5,1494,90,-4,1719,72,1
119352,119073,"9,8,-6,6",17,1933,73,-87,1863,39,1
37410,116239,"6,8,6",25,2082,75,-111,2036,59,1
37410,40342,"6,-3,5,11",21,2052,89,-15,2049,63,1
121260,117788,"-9,7,9,-14,10",17,1690,107,-74,1727,84,1
41142,43384,"-7,8,2,4",22,1900,62,-41,1842,52,1
120356,35885,"9,-10,-9,9,7",25,1964,50,-14,1961,65,1
121259,40342,"8,-5,-4,10,2",101,2007,73,-31,2011,88,1
41709,118103,"5,-8,5,11",37,2070,60,-44,1961,66,1
41709,119577,"-7,9,8,7",38,2129,51,-48,1944,61,1
41709,119352,"8,9,-11,10",13,1890,50,-4,1990,66,1
43988,121249,"8,-4,-3,9,8",39,1770,100,-404,1727,90,1
119618,19350,"9,-8,-8,7,9",119,2521,58,-35,2247,82,1
117131,17736,"6,5,10",30,2166,42,-3,2308,91,2
117131,118390,"9,5,6",5,2070,60,0,2329,86,1
117131,121264,"9,4,13",1,1937,65,0,2323,85,1
119615,118100,"-9,9,-14,7,4",79,1908,68,-77,1703,84,1
31768,22478,"7,-9,4,7",5,2130,51,-7,2252,47,1
31768,116269,"9,4,7",11,2213,56,-4,2259,47,1
121258,121251,"7,2,7",19,1437,133,-6,1828,191,1
120516,42827,"-9,9,-8,8,6",11,1785,40,-13,1789,47,1
120602,6282,"7,-9,7,7",53,2041,99,-221,1730,61,1
120416,120622,"11,-6,-6,9,9",24,1808,59,-210,1742,49,1
121254,119652,"9,5,6",82,1631,87,-58,1566,106,1
121252,121267,"5,10,8",11,1747,122,-8,2056,104,1
121252,121248,"4,5,4",1,1554,134,-1,2056,104,1
