WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
53926,89765,3-1,1,1090,56,-1,1433,72,1
85815,113818,3-1,5,1006,64,-8,1159,58,1
54246,54122,3-0,23,1227,54,-20,1192,57,1
53926,52479,3-1,3,1175,56,-1,1431,72,1
89765,53812,3-1,25,1118,60,-25,1068,59,1
85815,54246,3-1,39,1250,57,-34,1136,57,1
54122,113818,3-2,3,997,62,-4,1208,52,1
53926,54246,3-1,5,1220,55,-3,1428,72,1
52479,54122,3-2,30,1233,54,-34,1141,57,1
85815,89765,3-1,16,1109,60,-15,1153,58,1
52218,52389,3-0,5,1236,60,-5,1426,69,1
52168,52566,3-0,7,1301,64,-7,1490,72,1
52153,52390,3-1,2,1286,64,-1,1625,94,1
52218,53176,3-1,15,1329,69,-17,1417,69,1
52153,52566,3-0,2,1297,61,-1,1625,94,1
52168,52390,3-2,5,1290,67,-6,1490,72,1
52153,53176,3-1,3,1315,64,-2,1624,94,1
53828,54561,3-0,6,1131,49,-4,1273,57,1
54660,55341,3-2,42,1266,45,-30,1049,58,1
85804,54661,3-0,14,1129,57,-12,1194,55,1
134548,54219,3-1,51,1276,49,-38,1032,62,1
53828,55341,3-1,22,1257,46,-13,1257,58,1
54561,54660,3-1,14,1110,60,-19,1112,49,1
85804,134548,3-0,8,1105,75,-9,1199,55,1
54219,54661,3-0,5,1120,55,-6,1242,48,1
55341,134548,3-1,4,1091,69,-4,1240,44,1
53828,54219,3-0,30,1266,50,-16,1256,57,1
85804,54660,3-2,9,1105,59,-7,1197,55,1
54661,54561,3-2,25,1140,50,-22,1091,57,1
53565,138507,3-1,5,1044,72,-4,1279,83,1
52374,89764,3-1,1,980,56,-1,1263,58,1
52455,63232,3-0,0,704,70,0,1301,71,1
53120,55450,3-0,15,1016,66,-23,1045,57,1
53565,52374,3-0,44,1296,70,-30,1242,77,1
138507,89764,3-0,24,996,59,-19,1012,69,1
52455,53120,3-0,3,1063,55,-2,1298,72,1
55450,63232,3-1,2,706,72,-3,994,62,1
52374,53120,3-0,4,1063,55,-3,1262,58,1
53565,55450,3-1,3,999,62,-2,1279,83,1
52455,89764,3-0,1,980,56,-1,1300,71,1
86415,88383,3-1,7,1041,55,-5,1206,72,1
55080,52981,3-2,14,1195,52,-13,1227,54,1
54023,54158,3-2,1,1019,57,-1,1331,67,1
65917,53906,3-1,6,1122,58,-5,1310,70,1
86415,55080,3-0,43,1268,57,-28,1176,67,1
52981,88383,3-1,5,1039,55,-7,1179,51,1
65917,54158,3-0,2,1019,57,-1,1315,69,1
54023,53906,3-0,4,1121,58,-4,1328,67,1
54198,54344,3-0,5,1103,57,-6,1244,50,1
53824,54290,3-0,1,1041,53,-1,1338,53,1
53528,114690,3-0,0,306,189,0,1131,77,1
54300,54087,3-1,32,1335,56,-28,1242,59,1
54198,53824,3-1,30,1380,68,-41,1221,50,1
54344,54290,3-2,18,1056,56,-20,1075,60,1
54300,53528,3-1,9,1154,87,-18,1266,63,1
54087,114690,3-0,0,306,189,0,1310,52,1
53824,54300,3-1,12,1296,79,-16,1331,54,1
54087,54198,3-0,13,1258,52,-10,1300,54,1
53528,54290,3-2,29,1051,55,-12,1099,86,1
53050,54233,3-0,64,1250,68,-59,935,66,1
76925,52663,3-2,18,1133,53,-9,1224,77,1
53468,52988,3-0,7,1077,64,-8,1259,74,1
52900,53770,3-1,5,1081,56,-4,1262,57,1
54233,52663,3-1,17,1132,53,-17,1176,63,1
76925,53050,3-1,4,1003,75,-2,1242,74,1
52900,52988,3-0,4,1077,64,-6,1262,57,1
53468,53770,3-0,8,1081,56,-5,1259,74,1
52900,52663,3-0,9,1131,53,-6,1257,58,1
104020,140478,3-1,0,562,109,0,1123,56,1
52529,52778,3-0,9,1213,55,-4,1412,89,1
53804,72006,3-0,14,1124,62,-12,1230,77,1
53578,113637,3-2,21,1343,93,-62,1236,50,1
52529,104020,3-1,3,1125,56,-1,1417,88,1
52778,140478,3-0,0,562,109,0,1208,53,1
53804,53578,3-1,48,1278,53,-23,1205,73,1
113637,72006,3-0,7,1114,60,-6,1279,70,1
52529,53578,3-0,18,1261,51,-5,1406,89,1
113637,104020,3-0,10,1127,57,-6,1279,70,1
70961,54256,3-1,8,1112,53,-10,1205,51,1
54155,94548,3-1,33,1274,49,-22,1200,58,1
53431,54263,3-2,8,1069,59,-9,1189,58,1
52545,52637,3-1,7,1264,47,-3,1458,77,1
94548,70961,3-0,12,1227,55,-13,1244,48,1
54155,54256,3-0,9,1112,53,-8,1219,59,1
52545,53431,3-0,3,1200,57,-2,1463,76,1
52637,54263,3-2,2,1063,58,-4,1259,47,1
52545,94548,3-0,6,1256,47,-2,1460,77,1
70961,52637,3-0,28,1284,50,-26,1188,51,1
108014,109431,3-1,12,1209,53,-11,1276,58,1
53833,53813,3-1,9,1238,63,-11,1306,51,1
54273,71145,3-2,4,1011,67,-4,1217,65,1
54715,63168,3-0,20,1168,69,-30,1132,55,1
53813,109431,3-2,24,1214,54,-23,1203,57,1
108014,53833,3-1,33,1339,56,-25,1263,57,1
54273,54715,3-0,19,1167,57,-19,1204,65,1
63168,71145,3-0,9,1014,67,-13,1133,62,1
53813,54715,3-0,14,1167,57,-13,1212,57,1
66085,53349,3-0,272,1047,66,-26,862,256,1
53605,144568,3-0,2,1139,59,-2,1409,60,1
52442,52745,3-1,12,1150,56,-9,1241,59,1
151211,52318,3-1,95,1463,69,-6,1750,298,1
53605,66085,3-0,4,1180,174,-30,1410,59,1
144568,53349,3-0,13,1044,69,-17,1122,62,1
52318,52745,3-0,1,1141,54,-1,1455,66,1
151211,52442,3-2,6,1251,58,-1,1811,283,1
52318,53605,3-1,23,1436,69,-25,1434,66,1
151211,66085,3-0,4,1152,151,-2,1813,281,1
52745,144568,3-1,24,1165,64,-31,1118,58,1
52442,53349,3-0,3,1036,68,-4,1245,58,1
95258,55490,3-2,0,719,168,-2,1214,69,1
55428,53751,3-1,12,1074,69,-18,1164,64,1
54318,55002,3-1,8,966,75,-11,1116,69,1
52986,108205,3-0,2,980,71,-2,1265,65,1
95258,53751,3-1,9,1070,69,-10,1203,69,1
55428,55490,3-1,1,720,169,-4,1177,62,1
52986,55002,3-0,1,956,72,-2,1266,65,1
54318,108205,3-0,12,992,75,-15,1114,70,1
53426,76933,3-2,4,789,84,-3,1019,65,1
72142,53412,3-2,5,814,93,-17,982,56,1
54098,63114,3-0,0,375,127,0,1035,59,1
53843,54074,3-1,26,1112,64,-19,1134,70,1
53426,72142,3-0,33,1013,57,-23,990,71,1
76933,53412,3-2,50,879,94,-124,726,75,1
53843,54098,3-2,15,1051,64,-12,1142,71,1
54074,63114,3-0,0,375,127,0,1090,56,1
53843,72142,3-0,8,1003,56,-6,1144,71,1
54074,53426,3-2,14,1038,69,-20,1078,58,1
54098,53412,3-1,4,811,92,-8,1023,61,1
76933,63114,3-0,1,383,132,-5,778,77,1
52334,76627,3-1,25,1125,61,-22,1135,68,1
53180,54024,3-0,1,912,72,-2,1212,66,1
76628,109894,3-2,35,1028,58,-32,961,68,1
76788,52961,3-1,29,1130,54,-19,1099,60,1
53180,76627,3-0,12,1117,60,-9,1203,66,1
52334,54024,3-1,3,915,73,-4,1150,69,1
76788,109894,3-1,9,1006,58,-9,1121,61,1
76628,52961,3-1,55,1146,53,-51,942,62,1
53180,76788,3-2,18,1155,73,-14,1204,66,1
76627,52961,3-1,26,1130,54,-28,1071,58,1
109894,54024,3-0,12,925,75,-25,982,58,1
52334,76628,3-2,9,1014,79,-3,1151,69,1
104027,137257,3-0,4,842,71,-5,1055,60,1
101965,53591,3-1,15,1066,67,-12,1143,69,1
55107,63132,3-2,16,943,65,-10,1072,81,1
54586,104211,3-1,4,861,67,-7,1057,59,1
101965,137257,3-1,1,840,70,-1,1154,68,1
53591,104027,3-2,26,1087,63,-31,1025,58,1
55107,104211,3-0,6,860,66,-5,1082,79,1
54586,63132,3-0,10,945,66,-16,1050,60,1
102760,139719,3-2,39,1026,72,-28,1030,83,1
53694,52786,3-0,6,947,59,-2,1290,139,1
54829,53982,3-1,10,961,59,-10,1079,64,1
54496,94963,3-1,15,1099,59,-11,1174,68,1
53694,139719,3-0,14,1001,68,-4,1281,141,1
102760,52786,3-1,21,962,62,-13,1043,86,1
94963,54829,3-0,23,1123,74,-37,1064,56,1
54496,53982,3-1,3,957,59,-3,1182,68,1
76031,76304,3-0,1,756,58,-1,1079,69,1
54565,53735,3-2,2,749,59,-2,987,60,1
137286,53472,3-1,39,923,72,-44,759,60,1
54052,65528,3-1,4,864,102,-7,1113,69,1
76031,54565,3-2,19,1008,65,-25,1060,70,1
76304,53735,3-0,26,775,63,-29,728,61,1
54052,137286,3-0,1,796,59,-1,1120,69,1
53472,65528,3-2,22,914,110,-98,853,60,1
54052,54565,3-1,14,1003,64,-12,1107,70,1
115095,115046,3-0,0,318,95,0,1019,56,1
63238,88572,3-1,14,861,65,-7,972,76,1
137801,145767,3-2,71,826,84,-95,574,75,1
53253,109427,3-2,205,1158,68,-29,1055,115,1
88572,115095,3-2,50,1063,59,-51,798,62,1
63238,115046,3-0,0,318,95,0,980,74,1
109427,137801,3-0,0,648,81,0,1118,60,1
53253,145767,3-0,3,771,78,-2,1139,110,1
109427,88572,3-0,2,851,61,-1,1117,60,1
53253,115095,3-0,67,1046,59,-14,1079,119,1
63238,137801,3-0,1,651,84,-1,980,74,1
63113,53421,3-0,40,946,62,-34,836,67,1
54550,151180,3-0,2,637,196,-6,1018,71,1
53339,53420,3-1,97,852,60,-49,572,82,1
108023,87379,3-1,80,940,68,-30,892,87,1
54550,63113,3-1,10,885,64,-7,1015,72,1
53421,151180,3-0,4,648,198,-28,909,59,1
108023,53420,3-1,22,823,60,-11,905,86,1
87379,53339,3-2,4,680,99,-3,910,63,1
54550,108023,3-1,22,964,84,-25,1016,72,1
87379,63113,3-2,25,894,65,-26,891,67,1
53420,151180,3-0,9,679,201,-152,798,59,1
54312,53931,3-0,13,1032,60,-11,1122,63,1
54931,53930,3-2,37,991,63,-39,893,66,1
55460,53948,3-1,30,912,84,-46,875,71,1
53529,54830,3-0,10,1030,76,-11,1180,74,1
54312,53930,3-0,6,957,62,-6,1130,63,1
54931,53931,3-2,56,1062,60,-48,884,64,1
53529,53948,3-0,2,875,76,-2,1185,73,1
54830,55460,3-1,15,920,71,-14,1006,71,1
146004,53540,3-2,12,1018,75,-16,1119,68,1
54699,144567,3-0,1,763,86,-2,1110,59,1
144306,53495,3-1,70,1009,60,-34,864,77,1
53342,54100,3-0,0,765,68,0,1323,67,1
146004,54699,3-2,36,1139,63,-26,1100,68,1
53540,144567,3-2,4,769,90,-10,994,67,1
53342,53495,3-0,1,974,58,-1,1322,67,1
144306,54100,3-1,16,785,74,-13,914,91,1
113790,54054,3-1,41,1136,58,-53,913,54,1
146001,140465,3-0,47,241,54,-3,466,177,1
54026,137497,3-1,5,777,42,-3,922,55,1
53802,139708,3-1,5,1031,59,-2,1243,77,1
54054,140465,3-0,0,239,53,0,1094,55,1
113790,146001,3-0,1,518,140,-2,965,77,1
53802,137497,3-0,0,775,41,0,1245,77,1
139708,54026,3-0,10,943,58,-14,1014,55,1
53802,140465,3-0,0,239,53,0,1245,77,1
139708,54054,3-1,30,1131,59,-36,994,50,1
137497,146001,3-1,2,533,146,-25,773,41,1
113790,54026,3-1,26,955,59,-34,935,68,1
54009,52500,3-1,10,775,75,-11,930,74,1
52982,55093,3-2,50,1100,65,-29,1005,71,1
95570,54621,3-2,33,817,73,-28,804,78,1
54162,27286,3-0,25,1189,74,-44,1092,53,1
55093,54009,3-1,8,961,77,-20,1060,55,1
52982,52500,3-0,3,772,74,-3,1036,72,1
54162,95570,3-0,1,834,73,-2,1115,52,1
27286,54621,3-1,1,791,67,-1,1148,63,1
55093,54162,3-2,32,1142,57,-27,1042,56,1
27286,54009,3-0,5,949,72,-6,1144,64,1
52982,95570,3-0,6,843,77,-8,1036,72,1
54621,52500,3-1,33,799,77,-50,755,72,1
113597,54096,3-0,1,694,76,-3,964,52,1
53988,66079,3-0,6,916,54,-6,1054,57,1
53829,53676,3-1,4,818,91,-8,1025,57,1
54370,54069,3-1,5,959,59,-6,1117,56,1
53988,113597,3-1,12,975,54,-9,1052,57,1
66079,54096,3-1,3,696,77,-6,906,54,1
54370,53829,3-0,12,1044,60,-13,1113,56,1
54069,53676,3-0,8,824,93,-26,945,59,1
54370,53988,3-2,19,1084,67,-20,1110,56,1
113597,54069,3-0,21,976,61,-30,946,54,1
53829,66079,3-0,10,918,55,-10,1019,59,1
53676,54096,3-1,35,708,78,-25,772,101,1
53423,138762,3-0,1,801,104,0,1191,72,1
85813,69228,3-1,18,944,64,-17,993,66,1
52891,52998,3-0,3,879,61,-5,1073,57,1
76056,86040,3-2,44,1213,77,-72,951,59,1
53423,85813,3-1,8,1025,65,-6,1184,73,1
138762,69228,3-0,128,975,62,-54,667,101,1
86040,52998,3-0,2,875,60,-2,1145,67,1
52891,76056,3-1,14,1009,62,-11,1068,57,1
86040,85813,3-1,13,1023,65,-12,1137,69,1
134647,54003,3-0,5,898,57,-3,1063,58,1
140177,54288,3-0,34,980,64,-61,787,46,1
109362,54248,3-0,35,937,59,-22,919,81,1
54022,53122,3-1,26,1069,56,-39,973,57,1
134647,140177,3-2,3,835,79,0,1066,57,1
54288,54003,3-0,18,898,57,-17,910,65,1
109362,54022,3-2,97,1043,56,-30,902,81,1
53122,54248,3-2,6,902,59,-8,1040,54,1
140177,54022,3-0,24,1046,55,-49,785,44,1
134647,53122,3-1,25,1073,56,-20,1042,58,1
109362,54288,3-0,90,976,64,-31,911,81,1
54003,54248,3-2,27,925,61,-45,859,58,1
63166,55354,3-2,42,895,75,-52,752,62,1
144695,104672,3-1,75,832,80,-51,676,99,1
53903,151170,3-0,9,562,188,-52,770,77,1
77453,104028,3-0,32,916,61,-23,881,68,1
55354,104672,3-2,22,813,77,-15,823,68,1
63166,144695,3-0,22,798,92,-45,773,62,1
104028,53903,3-1,11,793,79,-19,882,58,1
77453,151170,3-1,2,538,184,-8,912,65,1
104672,104028,3-1,45,920,60,-53,741,64,1
53356,114541,3-2,79,651,87,-27,662,147,1
30787,63207,3-0,2,875,61,-1,1193,83,1
53352,109732,3-1,10,627,71,-12,758,69,1
94500,54129,3-2,78,1237,79,-73,869,66,1
30787,114541,3-0,0,631,81,0,1194,82,1
63207,53356,3-1,12,817,157,-70,866,61,1
94500,53352,3-0,12,790,79,-13,932,85,1
54129,109732,3-1,0,617,67,0,1165,67,1
30787,94500,3-0,6,953,91,-2,1193,82,1
52509,114095,3-0,1,631,95,-2,1013,58,1
86028,53517,3-1,8,900,84,-23,982,51,1
53478,53589,3-2,17,798,107,-40,898,81,1
86290,53479,3-0,19,972,66,-22,988,58,1
52509,86028,3-1,25,1007,52,-18,987,62,1
53517,114095,3-0,6,637,98,-11,877,80,1
86290,53478,3-2,14,968,97,-38,992,57,1
53479,53589,3-1,8,795,108,-20,935,61,1
86290,86028,3-1,30,1012,52,-24,980,57,1
69523,113641,3-0,1,712,78,-3,1014,68,1
103871,54642,3-2,24,913,62,-22,945,74,1
107994,95709,3-0,142,1011,92,-95,368,87,1
94560,54696,3-0,4,885,82,-7,1075,59,1
69523,54642,3-1,12,906,61,-11,1001,68,1
103871,113641,3-0,3,715,80,-6,967,77,1
94560,107994,3-0,0,509,113,0,1081,58,1
95709,54696,3-1,26,897,83,-43,890,70,1
55355,53536,3-0,29,1000,61,-36,953,63,1
53880,69216,3-1,8,885,69,-5,1048,74,1
54170,144559,3-0,0,580,77,0,1107,72,1
54810,112186,3-0,1,716,46,0,1112,87,1
53880,53536,3-1,27,998,60,-16,1025,75,1
69216,55355,3-0,52,1032,72,-50,827,67,1
54170,112186,3-0,0,716,46,0,1107,72,1
54810,144559,3-0,0,580,77,0,1113,86,1
53170,53399,3-1,23,915,58,-5,1096,146,1
53415,54376,3-0,51,983,57,-27,901,71,1
53414,54415,3-1,16,900,54,-14,937,60,1
95377,53416,3-1,28,939,55,-21,876,59,1
54376,53399,3-0,15,919,60,-19,940,56,1
53170,53415,3-2,64,966,84,-7,1105,144,1
53416,54415,3-2,18,904,54,-29,899,54,1
53414,95377,3-2,22,916,59,-17,941,60,1
53416,54376,3-1,31,984,58,-42,893,54,1
53399,95377,3-0,24,918,59,-32,883,60,1
53415,54415,3-2,28,904,53,-19,911,74,1
53943,86848,3-1,24,1133,62,-31,1105,60,1
53958,101642,3-0,7,1090,55,-5,1242,69,1
52564,54559,3-2,1,947,60,-1,1282,80,1
78464,53932,3-2,20,1110,82,-38,1099,60,1
53958,86848,3-0,12,1125,61,-9,1234,68,1
101642,53943,3-0,29,1171,72,-39,1057,56,1
52564,78464,3-1,13,1124,60,-7,1272,82,1
53932,54559,3-2,16,954,62,-10,1062,77,1
53958,78464,3-0,15,1129,61,-12,1237,69,1
54257,52640,3-0,57,1160,59,-42,1016,70,1
53909,151188,3-1,3,926,97,-7,1178,61,1
102092,54324,3-2,35,1131,71,-15,1182,89,1
52640,53909,3-0,27,1212,66,-62,1097,53,1
54257,151188,3-2,17,965,102,-33,1051,78,1
102092,54336,3-1,16,1059,75,-13,1189,89,1
102092,53909,3-1,64,1219,66,-28,1145,83,1
54324,52640,3-2,32,1151,59,-24,1069,62,1
77448,53460,3-0,70,968,75,-62,695,72,1
53045,54036,3-0,11,1075,81,-17,1190,63,1
54063,77448,3-0,1,767,80,0,1146,60,1
53045,107991,3-0,9,1074,71,-14,1190,63,1
53045,54063,3-0,29,1175,71,-26,1178,64,1
54036,77448,3-0,3,770,82,-1,1052,72,1
54855,108032,3-1,14,897,82,-13,987,71,1
53990,54382,3-1,5,919,62,-4,1127,75,1
108035,54562,3-0,18,921,95,-38,1007,75,1
134555,137393,3-0,3,874,67,-3,1132,72,1
53990,54855,3-1,15,1015,79,-17,1123,75,1
108032,54382,3-1,47,948,64,-39,830,72,1
108035,137393,3-0,12,884,70,-13,1012,76,1
134555,54562,3-0,5,900,88,-8,1129,72,1
30921,54736,3-1,2,892,76,-3,1176,61,1
55079,53867,3-0,1,698,75,-1,1066,83,1
54422,101957,3-0,2,862,75,-3,1154,71,1
52150,54073,3-0,0,932,65,0,1457,105,1
55079,30921,3-2,71,1227,71,-51,998,73,1
54736,53867,3-0,8,705,77,-10,881,77,1
52150,101957,3-0,0,858,72,0,1457,105,1
54422,54073,3-0,5,937,68,-6,1152,71,1
52150,55079,3-0,2,1070,86,-1,1456,105,1
30921,54073,3-0,3,934,66,-4,1174,61,1
64122,53865,3-1,25,966,65,-25,985,72,1
54389,54432,3-0,15,1070,71,-19,1115,57,1
54102,54672,3-0,9,877,91,-8,1001,63,1
53859,54360,3-2,11,888,64,-17,981,61,1
54389,53865,3-0,5,956,63,-6,1120,56,1
54432,64122,3-0,23,1039,77,-31,1029,64,1
54102,54360,3-1,13,892,65,-11,992,65,1
54672,53859,3-1,72,1035,60,-47,785,74,1
52958,54208,3-0,5,956,61,-6,1113,56,1
54209,63748,3-0,1,823,57,-1,1127,53,1
53680,134533,3-2,4,939,66,-6,1127,56,1
55356,102104,3-1,28,1150,75,-31,1076,60,1
54209,52958,3-1,20,1142,67,-26,1111,54,1
54208,63748,3-1,9,831,59,-9,939,60,1
102104,134533,3-1,5,942,69,-10,1107,57,1
55356,53680,3-0,35,1165,68,-35,1070,59,1
102104,54209,3-2,27,1149,57,-25,1089,56,1
52958,55356,3-2,21,1131,78,-20,1104,56,1
134533,63748,3-2,12,832,59,-14,921,64,1
65206,151213,3-0,0,494,186,-1,1064,70,1
69830,53987,3-0,0,913,54,0,1412,103,1
54636,54065,3-0,8,847,64,-12,950,55,1
70879,53966,3-2,44,1212,69,-43,1064,62,1
69830,65206,3-0,3,1066,72,-2,1409,104,1
53987,151213,3-0,1,500,189,-8,912,54,1
70879,54636,3-0,9,969,57,-7,1096,65,1
53966,54065,3-1,1,836,61,-1,1169,58,1
69830,70879,3-1,4,1106,66,-1,1410,104,1
53966,65206,3-1,11,1081,80,-25,1158,59,1
54636,53987,3-1,20,930,56,-17,942,56,1
54792,54095,3-0,1,733,71,-1,1072,67,1
53765,52520,3-0,4,830,56,-3,1046,69,1
54881,55434,3-2,61,932,67,-61,664,68,1
54856,53142,3-2,15,1062,89,-30,1121,66,1
54792,52520,3-1,3,829,56,-2,1070,68,1
53765,54095,3-0,1,734,72,-2,1049,68,1
54856,55434,3-0,2,879,65,-3,1131,67,1
53142,54881,3-1,2,728,71,-1,1031,71,1
69151,139416,3-0,13,754,65,-9,870,71,1
54388,53761,3-0,1,718,74,-1,1105,67,1
54967,53826,3-0,46,981,61,-40,861,68,1
104468,147525,3-0,0,566,189,-3,1051,60,1
54388,69151,3-0,4,885,70,-5,1102,68,1
139416,53761,3-0,25,757,83,-44,718,64,1
54967,147525,3-0,4,592,196,-23,904,72,1
104468,53826,3-2,13,959,62,-13,1035,62,1
113829,110862,3-0,2,933,58,-1,1220,74,1
54799,53835,3-0,36,1156,69,-40,1042,63,1
54877,99403,3-0,16,1050,63,-23,1065,56,1
137488,52445,3-2,56,1264,71,-44,1112,69,1
113829,54799,3-0,11,1088,65,-7,1213,74,1
53835,110862,3-1,5,935,58,-5,1115,60,1
52445,99403,3-2,5,1035,60,-5,1213,60,1
137488,54877,3-0,25,1102,58,-14,1141,79,1
52445,54799,3-1,9,1084,64,-10,1213,60,1
52523,147527,3-1,0,482,53,0,1199,59,1
55792,52774,3-1,36,1182,74,-48,1110,70,1
52574,53974,3-1,15,897,60,-14,974,66,1
53946,52652,3-0,3,1056,57,-3,1277,64,1
52774,52523,3-2,48,1231,73,-42,1097,72,1
55792,147527,3-0,0,482,53,0,1140,66,1
53946,52574,3-1,1,992,64,-2,1279,63,1
52652,53974,3-0,6,890,59,-6,1045,58,1
53946,52774,3-0,11,1157,71,-10,1270,64,1
52523,52652,3-1,8,1058,58,-8,1192,60,1
134558,54187,3-2,59,1036,52,-20,946,77,1
53871,55309,3-0,3,885,67,-5,1097,56,1
53997,113590,3-1,2,705,42,-2,937,62,1
115036,72007,3-0,59,1137,70,-58,762,77,1
54187,53871,3-2,28,1137,59,-39,985,50,1
134558,55309,3-2,22,907,72,-22,968,80,1
115036,53997,3-1,105,990,63,-39,777,88,1
72007,113590,3-1,0,705,41,0,1075,63,1
53871,115036,3-2,4,887,92,0,1101,55,1
53588,60824,3-0,0,730,104,-1,1207,57,1
53090,53174,3-1,28,1152,55,-25,1099,61,1
85790,53879,3-2,68,1054,58,-48,730,69,1
54383,76068,3-0,28,1219,94,-45,1215,68,1
53174,53588,3-2,29,1247,73,-45,1101,53,1
53090,60824,3-0,1,732,105,-2,1123,59,1
54383,85790,3-0,0,799,71,0,1235,66,1
76068,53879,3-1,17,1013,58,-7,1148,89,1
54383,53174,3-0,15,1141,53,-8,1220,69,1
102259,94536,3-2,37,1025,60,-63,721,50,1
76782,103006,3-0,0,760,37,0,1086,52,1
55254,109364,3-2,1,609,62,0,976,70,1
53837,134502,3-1,2,840,65,-2,1137,78,1
76782,94536,3-2,10,995,62,-13,1073,53,1
103006,102259,3-0,10,785,67,-19,752,37,1
53837,109364,3-0,0,608,62,0,1141,77,1
55254,134502,3-0,13,853,70,-18,963,71,1
76782,53837,3-1,31,1214,85,-71,1060,52,1
94536,134502,3-0,8,845,67,-11,970,60,1
109364,103006,3-1,50,778,39,-19,558,62,1
55254,102259,3-0,4,763,56,-2,973,71,1
95708,54392,3-0,0,458,67,0,959,64,1
54151,137642,3-0,0,606,106,0,1151,72,1
107832,148857,3-0,4,399,92,-2,742,115,1
54384,113802,3-2,21,1136,60,-15,1156,63,1
54151,95708,3-0,8,963,65,-7,1143,74,1
137642,54392,3-2,67,469,69,-14,524,146,1
113802,107832,3-2,1,750,120,-4,1117,54,1
54384,148857,3-0,0,394,88,0,1172,61,1
113802,54151,3-1,27,1206,85,-61,1092,56,1
54384,95708,3-1,4,965,66,-4,1167,62,1
107832,137642,3-1,43,644,116,-44,716,120,1
148857,54392,3-1,88,507,71,-58,304,92,1
151385,114673,3-1,78,435,55,-5,598,206,1
53321,31256,3-0,0,482,78,0,1198,83,1
54126,88382,3-1,8,555,92,-12,740,75,1
54861,109423,3-2,15,746,62,-17,756,53,1
53321,151385,3-0,1,683,151,-3,1182,79,1
31256,114673,3-0,39,456,64,-21,443,85,1
54861,54126,3-2,20,801,87,-49,752,52,1
109423,88382,3-2,5,563,95,-22,718,55,1
53321,54861,3-1,0,769,53,0,1198,83,1
109423,151385,3-0,17,976,218,-862,712,53,1
54305,53097,3-0,18,1184,59,-15,1219,64,1
52258,53558,3-0,4,1146,94,-2,1488,109,1
95257,110863,3-0,0,500,97,0,1045,67,1
54271,54328,3-1,46,1322,71,-16,1441,127,1
52258,54305,3-0,10,1246,64,-4,1480,111,1
53558,53097,3-2,84,1198,60,-42,1054,97,1
54328,110863,3-0,0,499,97,0,1308,67,1
54271,95257,3-0,1,1047,68,-1,1477,123,1
52258,54328,3-0,28,1320,71,-11,1463,112,1
54271,54305,3-0,16,1248,64,-6,1465,126,1
53558,110863,3-0,0,500,97,0,1139,90,1
53097,95257,3-1,8,1055,72,-16,1161,56,1
55334,94530,3-1,10,1125,63,-12,1221,55,1
54813,54686,3-1,3,797,76,-4,1052,65,1
113622,54012,3-1,13,1106,66,-9,1185,64,1
55334,54077,3-2,8,1111,65,-12,1219,55,1
113622,54686,3-0,0,795,75,-1,1192,63,1
54012,54813,3-2,23,1095,81,-36,1071,63,1
55334,113622,3-2,24,1229,77,-33,1213,55,1
54012,54077,3-2,36,1132,67,-46,1062,62,1
94530,54686,3-0,1,796,76,-2,1109,59,1
114432,54457,3-1,7,944,57,-9,1054,53,1
95259,54088,3-1,8,1014,50,-6,1137,59,1
53160,86043,3-2,1,726,87,-2,1096,89,1
53944,54310,3-1,18,1107,57,-21,1087,53,1
95259,54457,3-0,3,938,56,-3,1142,58,1
114432,54088,3-2,16,1022,51,-15,1047,53,1
53160,53944,3-1,62,1131,60,-24,1042,87,1
54310,86043,3-1,0,724,86,-1,1089,52,1
54029,109733,3-1,7,794,63,-6,942,64,1
54138,102762,3-0,2,840,64,-2,1099,59,1
115335,54341,3-0,26,1059,60,-46,896,47,1
52255,54351,3-2,12,1118,54,-9,1203,58,1
54138,54029,3-0,7,955,68,-12,1096,60,1
109733,102762,3-0,38,880,67,-45,748,63,1
54351,115335,3-2,3,926,52,-2,1106,52,1
52255,54341,3-0,4,1026,55,-4,1205,57,1
54351,54138,3-1,21,1135,73,-33,1089,53,1
52255,54029,3-0,2,950,65,-3,1209,57,1
134424,54511,3-1,2,710,76,-9,900,41,1
54957,113587,3-2,53,959,48,-29,731,66,1
89341,134506,3-1,34,738,55,-26,683,68,1
136298,139707,3-1,9,817,83,-23,890,49,1
134424,54957,3-0,5,796,64,-8,899,41,1
113587,54511,3-0,2,706,74,-5,931,46,1
136298,89341,3-2,3,727,66,-5,894,48,1
139707,134506,3-1,35,728,55,-14,752,89,1
136298,54957,3-0,7,798,64,-11,891,49,1
63203,54386,3-2,6,904,56,-6,1042,53,1
65545,54545,3-1,2,918,59,-1,1250,93,1
85811,53538,3-0,13,710,73,-18,785,62,1
53198,139718,3-1,5,766,73,-5,982,72,1
65545,54386,3-0,1,898,54,-1,1251,93,1
63203,54545,3-2,8,927,62,-10,1040,53,1
53198,85811,3-1,8,807,61,-5,980,73,1
139718,53538,3-2,28,718,73,-37,729,76,1
65545,53198,3-0,6,992,76,-5,1247,94,1
54684,54398,3-0,22,1155,57,-13,1185,66,1
52695,85780,3-0,12,1076,49,-10,1150,59,1
53227,54299,3-1,19,1107,50,-8,1207,75,1
